﻿supplier_id,settlement_date,settlement_run_type,UMS NHH MSID count,UMS HH MSID count,UMS NHH Total_Vol,UMS HH Total_Vol
AVRO,12-Jul-23,SF,0,0,,
GETW,12-Jul-23,SF,0,0,,
CNRD,12-Jul-23,SF,0,0,,
ALAB,12-Jul-23,SF,0,0,,
MISS,12-Jul-23,SF,0,0,,
TILL,12-Jul-23,SF,0,0,,
EXGL,12-Jul-23,SF,0,0,,
GALE,12-Jul-23,SF,0,0,,
TNDO,12-Jul-23,SF,0,0,,
ANGE,12-Jul-23,SF,0,0,,
SPAL,12-Jul-23,SF,0,0,,
MTRL,12-Jul-23,SF,0,0,,
COLG,12-Jul-23,SF,0,0,,
FSEN,12-Jul-23,SF,0,0,,
DIRA,12-Jul-23,SF,0,0,,
SMAE,12-Jul-23,SF,0,0,,
NEVA,12-Jul-23,SF,0,0,,
PILO,12-Jul-23,SF,0,0,,
EGML,12-Jul-23,SF,0,0,,
FLEX,12-Jul-23,SF,0,0,,
EDGE,12-Jul-23,SF,0,0,,
SPRK,12-Jul-23,SF,0,0,,
EDDI,12-Jul-23,SF,0,0,,
WASH,12-Jul-23,SF,0,0,,
RUTH,12-Jul-23,SF,0,0,,
REGE,12-Jul-23,SF,0,0,,
LIGH,12-Jul-23,SF,0,0,,
STAT,12-Jul-23,SF,0,0,,
CRWN,12-Jul-23,SF,0,0,,
LVDR,12-Jul-23,SF,0,0,,
SWAE,12-Jul-23,SF,0,0,,
IDAH,12-Jul-23,SF,0,0,,
DFDL,12-Jul-23,SF,0,0,,
PROZ,12-Jul-23,SF,0,0,,
VETS,12-Jul-23,SF,0,0,,
MARB,12-Jul-23,SF,0,0,,
ENRG,12-Jul-23,SF,0,0,,
ENEC,12-Jul-23,SF,0,0,,
FRST,12-Jul-23,SF,0,0,,
VOLT,12-Jul-23,SF,0,0,,
OREG,12-Jul-23,SF,0,0,,
AXPO,12-Jul-23,SF,0,0,,
THLE,12-Jul-23,SF,0,0,,
NORW,12-Jul-23,SF,0,0,,
GEEX,12-Jul-23,SF,0,0,,
EELC,12-Jul-23,SF,0,0,,
SANT,12-Jul-23,SF,0,0,,
POWQ,12-Jul-23,SF,0,0,,
IRID,12-Jul-23,SF,0,0,,
OFTM,12-Jul-23,SF,0,0,,
ZPYR,12-Jul-23,SF,0,0,,
UGAP,12-Jul-23,SF,0,0,,
SINQ,12-Jul-23,SF,0,0,,
OGAS,12-Jul-23,SF,0,0,,
COUL,12-Jul-23,SF,0,0,,
PADD,12-Jul-23,SF,0,0,,
THRE,12-Jul-23,SF,0,0,,
UKPR,12-Jul-23,SF,0,0,,
EGDX,12-Jul-23,SF,0,0,,
COOP,12-Jul-23,SF,0,0,,
HAWK,12-Jul-23,SF,0,0,,
MONT,12-Jul-23,SF,0,0,,
EMEB,12-Jul-23,SF,0,0,,
ENDC,12-Jul-23,SF,0,0,,
BCFC,12-Jul-23,SF,0,0,,
LILY,12-Jul-23,SF,0,0,,
SCAF,12-Jul-23,SF,0,0,,
EQUI,12-Jul-23,SF,0,0,,
FARR,12-Jul-23,SF,0,0,,
TRAM,12-Jul-23,SF,0,0,,
FXGL,12-Jul-23,SF,0,0,,
EDFE,12-Nov-23,SF,0,0,,
FSEN,12-Nov-23,SF,0,0,,
CMRO,12-Nov-23,SF,0,0,,
UGAP,12-Nov-23,SF,0,0,,
TRAM,12-Nov-23,SF,0,0,,
DIRA,12-Nov-23,SF,0,0,,
CRWN,12-Nov-23,SF,0,0,,
EGML,12-Nov-23,SF,0,0,,
GEEX,12-Nov-23,SF,0,0,,
FRST,12-Nov-23,SF,0,0,,
SWAE,12-Nov-23,SF,0,0,,
MAEL,12-Nov-23,SF,0,0,,
WASH,12-Nov-23,SF,0,0,,
SINQ,12-Nov-23,SF,0,0,,
COLG,12-Nov-23,SF,0,0,,
STAT,12-Nov-23,SF,0,0,,
MINT,12-Nov-23,SF,0,0,,
COUL,12-Nov-23,SF,0,0,,
COOP,12-Nov-23,SF,0,0,,
RUTH,12-Nov-23,SF,0,0,,
PROZ,12-Nov-23,SF,0,0,,
BIZZ,12-Nov-23,SF,0,0,,
PADD,12-Nov-23,SF,0,0,,
OGAS,12-Nov-23,SF,0,0,,
EDDI,12-Nov-23,SF,0,0,,
HYDE,12-Nov-23,SF,0,0,,
IRID,12-Nov-23,SF,0,0,,
FARR,12-Nov-23,SF,0,0,,
VERM,12-Nov-23,SF,0,0,,
DFDL,12-Nov-23,SF,0,0,,
LIGH,12-Nov-23,SF,0,0,,
OFTM,12-Nov-23,SF,0,0,,
EGDX,12-Nov-23,SF,0,0,,
AXPO,12-Nov-23,SF,0,0,,
BCFC,12-Nov-23,SF,0,0,,
ENEC,12-Nov-23,SF,0,0,,
THLE,12-Nov-23,SF,0,0,,
MISS,12-Nov-23,SF,0,0,,
GALE,12-Nov-23,SF,0,0,,
EQUI,12-Nov-23,SF,0,0,,
UKPR,12-Nov-23,SF,0,0,,
LVDR,12-Nov-23,SF,0,0,,
MONT,12-Nov-23,SF,0,0,,
EMEB,12-Nov-23,SF,0,0,,
EDGE,12-Nov-23,SF,0,0,,
TLWD,12-Nov-23,SF,0,0,,
ENRG,12-Nov-23,SF,0,0,,
ENDC,12-Nov-23,SF,0,0,,
REGE,12-Nov-23,SF,0,0,,
TNDO,12-Nov-23,SF,0,0,,
TILL,12-Nov-23,SF,0,0,,
VETS,12-Nov-23,SF,0,0,,
OREG,12-Nov-23,SF,0,0,,
NORW,12-Nov-23,SF,0,0,,
SANT,12-Nov-23,SF,0,0,,
CNDL,12-Nov-23,SF,0,0,,
NEVA,12-Nov-23,SF,0,0,,
PILO,12-Nov-23,SF,0,0,,
LILY,12-Nov-23,SF,0,0,,
RUTL,12-Nov-23,SF,0,0,,
GETW,12-Nov-23,SF,0,0,,
ALAB,12-Nov-23,SF,0,0,,
IDAH,12-Nov-23,SF,0,0,,
FLEX,12-Nov-23,SF,0,0,,
SMAE,12-Nov-23,SF,0,0,,
AVRO,12-Nov-23,SF,0,0,,
VOLT,12-Nov-23,SF,0,0,,
SPRK,12-Nov-23,SF,0,0,,
EXGL,12-Nov-23,SF,0,0,,
FXGL,12-Nov-23,SF,0,0,,
GESL,12-Nov-23,SF,0,0,,
THRE,12-Nov-23,SF,0,0,,
SCAF,12-Nov-23,SF,0,0,,
CNRD,12-Nov-23,SF,0,0,,
GEUK,12-Nov-23,SF,0,0,,
POWQ,12-Nov-23,SF,0,0,,
MARB,12-Nov-23,SF,0,0,,
EELC,12-Nov-23,SF,0,0,,
SPAL,12-Nov-23,SF,0,0,,
ANGE,12-Nov-23,SF,0,0,,
ZPYR,12-Nov-23,SF,0,0,,
MARB,12-Sep-23,SF,0,0,,
CRWN,12-Sep-23,SF,0,0,,
SCAF,12-Sep-23,SF,0,0,,
LILY,12-Sep-23,SF,0,0,,
MAEL,12-Sep-23,SF,0,0,,
TNDO,12-Sep-23,SF,0,0,,
FSEN,12-Sep-23,SF,0,0,,
OFTM,12-Sep-23,SF,0,0,,
COUL,12-Sep-23,SF,0,0,,
TLWD,12-Sep-23,SF,0,0,,
FRST,12-Sep-23,SF,0,0,,
MISS,12-Sep-23,SF,0,0,,
EXGL,12-Sep-23,SF,0,0,,
NORW,12-Sep-23,SF,0,0,,
RUTH,12-Sep-23,SF,0,0,,
SMAE,12-Sep-23,SF,0,0,,
POWQ,12-Sep-23,SF,0,0,,
VOLT,12-Sep-23,SF,0,0,,
VETS,12-Sep-23,SF,0,0,,
AXPO,12-Sep-23,SF,0,0,,
GESL,12-Sep-23,SF,0,0,,
DIRA,12-Sep-23,SF,0,0,,
MINT,12-Sep-23,SF,0,0,,
TILL,12-Sep-23,SF,0,0,,
COOP,12-Sep-23,SF,0,0,,
CMRO,12-Sep-23,SF,0,0,,
COLG,12-Sep-23,SF,0,0,,
UGAP,12-Sep-23,SF,0,0,,
WASH,12-Sep-23,SF,0,0,,
OGAS,12-Sep-23,SF,0,0,,
ALAB,12-Sep-23,SF,0,0,,
THLE,12-Sep-23,SF,0,0,,
BIZZ,12-Sep-23,SF,0,0,,
ZPYR,12-Sep-23,SF,0,0,,
GEEX,12-Sep-23,SF,0,0,,
HYDE,12-Sep-23,SF,0,0,,
SPAL,12-Sep-23,SF,0,0,,
SPRK,12-Sep-23,SF,0,0,,
STAT,12-Sep-23,SF,0,0,,
SINQ,12-Sep-23,SF,0,0,,
THRE,12-Sep-23,SF,0,0,,
PILO,12-Sep-23,SF,0,0,,
PADD,12-Sep-23,SF,0,0,,
FLEX,12-Sep-23,SF,0,0,,
SANT,12-Sep-23,SF,0,0,,
EMEB,12-Sep-23,SF,0,0,,
EQUI,12-Sep-23,SF,0,0,,
LIGH,12-Sep-23,SF,0,0,,
IDAH,12-Sep-23,SF,0,0,,
EELC,12-Sep-23,SF,0,0,,
ENDC,12-Sep-23,SF,0,0,,
GETW,12-Sep-23,SF,0,0,,
DFDL,12-Sep-23,SF,0,0,,
FARR,12-Sep-23,SF,0,0,,
FXGL,12-Sep-23,SF,0,0,,
ENEC,12-Sep-23,SF,0,0,,
MONT,12-Sep-23,SF,0,0,,
ANGE,12-Sep-23,SF,0,0,,
LVDR,12-Sep-23,SF,0,0,,
ENRG,12-Sep-23,SF,0,0,,
CNRD,12-Sep-23,SF,0,0,,
IRID,12-Sep-23,SF,0,0,,
UKPR,12-Sep-23,SF,0,0,,
PROZ,12-Sep-23,SF,0,0,,
TRAM,12-Sep-23,SF,0,0,,
EGDX,12-Sep-23,SF,0,0,,
OREG,12-Sep-23,SF,0,0,,
AVRO,12-Sep-23,SF,0,0,,
EDGE,12-Sep-23,SF,0,0,,
REGE,12-Sep-23,SF,0,0,,
EGML,12-Sep-23,SF,0,0,,
SWAE,12-Sep-23,SF,0,0,,
CNDL,12-Sep-23,SF,0,0,,
EDFE,12-Sep-23,SF,0,0,,
RUTL,12-Sep-23,SF,0,0,,
NEVA,12-Sep-23,SF,0,0,,
GALE,12-Sep-23,SF,0,0,,
BCFC,12-Sep-23,SF,0,0,,
EDDI,12-Sep-23,SF,0,0,,
COUL,13-Apr-23,SF,0,0,,
PROZ,13-Apr-23,SF,0,0,,
PILO,13-Apr-23,SF,0,0,,
CNRD,13-Apr-23,SF,0,0,,
AVRO,13-Apr-23,SF,0,0,,
THRE,13-Apr-23,SF,0,0,,
BCFC,13-Apr-23,SF,0,0,,
EELC,13-Apr-23,SF,0,0,,
IDAH,13-Apr-23,SF,0,0,,
THLE,13-Apr-23,SF,0,0,,
EGDX,13-Apr-23,SF,0,0,,
UKPR,13-Apr-23,SF,0,0,,
AXPO,13-Apr-23,SF,0,0,,
ZPYR,13-Apr-23,SF,0,0,,
NEVA,13-Apr-23,SF,0,0,,
LVDR,13-Apr-23,SF,0,0,,
ENRG,13-Apr-23,SF,0,0,,
UGAP,13-Apr-23,SF,0,0,,
EGML,13-Apr-23,SF,0,0,,
VETS,13-Apr-23,SF,0,0,,
POWQ,13-Apr-23,SF,0,0,,
OREG,13-Apr-23,SF,0,0,,
SANT,13-Apr-23,SF,0,0,,
SWAE,13-Apr-23,SF,0,0,,
SPAL,13-Apr-23,SF,0,0,,
MONT,13-Apr-23,SF,0,0,,
EQUI,13-Apr-23,SF,0,0,,
CMRO,13-Apr-23,SF,0,0,,
FARR,13-Apr-23,SF,0,0,,
SMAE,13-Apr-23,SF,0,0,,
MISS,13-Apr-23,SF,0,0,,
MARB,13-Apr-23,SF,0,0,,
CRWN,13-Apr-23,SF,0,0,,
ENDC,13-Apr-23,SF,0,0,,
GEEX,13-Apr-23,SF,0,0,,
LILY,13-Apr-23,SF,0,0,,
RUTH,13-Apr-23,SF,0,0,,
HAWK,13-Apr-23,SF,0,0,,
ENEC,13-Apr-23,SF,0,0,,
TNDO,13-Apr-23,SF,0,0,,
FXGL,13-Apr-23,SF,0,0,,
COLG,13-Apr-23,SF,0,0,,
PADD,13-Apr-23,SF,0,0,,
MAEL,13-Apr-23,SF,0,0,,
ANGE,13-Apr-23,SF,0,0,,
EDDI,13-Apr-23,SF,0,0,,
STAT,13-Apr-23,SF,0,0,,
RHOD,13-Apr-23,SF,0,0,,
GALE,13-Apr-23,SF,0,0,,
OGAS,13-Apr-23,SF,0,0,,
EMEB,13-Apr-23,SF,0,0,,
FRST,13-Apr-23,SF,0,0,,
GETW,13-Apr-23,SF,0,0,,
MTRL,13-Apr-23,SF,0,0,,
FSEN,13-Apr-23,SF,0,0,,
IRID,13-Apr-23,SF,0,0,,
TLWD,13-Apr-23,SF,0,0,,
LIGH,13-Apr-23,SF,0,0,,
EXGL,13-Apr-23,SF,0,0,,
BGAS,13-Apr-23,SF,0,0,,
DIRA,13-Apr-23,SF,0,0,,
WASH,13-Apr-23,SF,0,0,,
RUTL,13-Apr-23,SF,0,0,,
NORW,13-Apr-23,SF,0,0,,
SPRK,13-Apr-23,SF,0,0,,
TILL,13-Apr-23,SF,0,0,,
SINQ,13-Apr-23,SF,0,0,,
MINT,13-Apr-23,SF,0,0,,
EDGE,13-Apr-23,SF,0,0,,
ALAB,13-Apr-23,SF,0,0,,
BIZZ,13-Apr-23,SF,0,0,,
TRAM,13-Apr-23,SF,0,0,,
FLEX,13-Apr-23,SF,0,0,,
REGE,13-Apr-23,SF,0,0,,
CNDL,13-Apr-23,SF,0,0,,
SCAF,13-Apr-23,SF,0,0,,
COOP,13-Apr-23,SF,0,0,,
GESL,13-Apr-23,SF,0,0,,
OFTM,13-Apr-23,SF,0,0,,
VOLT,13-Apr-23,SF,0,0,,
DFDL,13-Apr-23,SF,0,0,,
OFTM,13-Apr-24,SF,0,0,,
IRID,13-Apr-24,SF,0,0,,
SPAL,13-Apr-24,SF,0,0,,
CNRD,13-Apr-24,SF,0,0,,
IDAH,13-Apr-24,SF,0,0,,
VERM,13-Apr-24,SF,0,0,,
TRAM,13-Apr-24,SF,0,0,,
SOUT,13-Apr-24,SF,0,0,,
PILO,13-Apr-24,SF,0,0,,
RUTL,13-Apr-24,SF,0,0,,
COLG,13-Apr-24,SF,0,0,,
LIGH,13-Apr-24,SF,0,0,,
MONT,13-Apr-24,SF,0,0,,
REGE,13-Apr-24,SF,0,0,,
CRWN,13-Apr-24,SF,0,0,,
CNDL,13-Apr-24,SF,0,0,,
GETW,13-Apr-24,SF,0,0,,
GEEX,13-Apr-24,SF,0,0,,
FLEX,13-Apr-24,SF,0,0,,
EDGE,13-Apr-24,SF,0,0,,
EXGL,13-Apr-24,SF,0,0,,
ALAB,13-Apr-24,SF,0,0,,
WASH,13-Apr-24,SF,0,0,,
MAEL,13-Apr-24,SF,0,0,,
ENRG,13-Apr-24,SF,0,0,,
AXPO,13-Apr-24,SF,0,0,,
FSEN,13-Apr-24,SF,0,0,,
DFDL,13-Apr-24,SF,0,0,,
RUTH,13-Apr-24,SF,0,0,,
ENEC,13-Apr-24,SF,0,0,,
EDFE,13-Apr-24,SF,0,0,,
FRST,13-Apr-24,SF,0,0,,
SMAE,13-Apr-24,SF,0,0,,
OVOE,13-Apr-24,SF,0,0,,
SINQ,13-Apr-24,SF,0,0,,
AVRO,13-Apr-24,SF,0,0,,
LVDR,13-Apr-24,SF,0,0,,
HYDE,13-Apr-24,SF,0,0,,
SCAF,13-Apr-24,SF,0,0,,
VOLT,13-Apr-24,SF,0,0,,
THLE,13-Apr-24,SF,0,0,,
EDDI,13-Apr-24,SF,0,0,,
SPRK,13-Apr-24,SF,0,0,,
BPGM,13-Apr-24,SF,0,0,,
POWQ,13-Apr-24,SF,0,0,,
NEVA,13-Apr-24,SF,0,0,,
STAT,13-Apr-24,SF,0,0,,
PADD,13-Apr-24,SF,0,0,,
VETS,13-Apr-24,SF,0,0,,
BIZZ,13-Apr-24,SF,0,0,,
PROZ,13-Apr-24,SF,0,0,,
TLWD,13-Apr-24,SF,0,0,,
EGML,13-Apr-24,SF,0,0,,
GESL,13-Apr-24,SF,0,0,,
LILY,13-Apr-24,SF,0,0,,
COUL,13-Apr-24,SF,0,0,,
ANGE,13-Apr-24,SF,0,0,,
EQUI,13-Apr-24,SF,0,0,,
HAWK,13-Apr-24,SF,0,0,,
FXGL,13-Apr-24,SF,0,0,,
EMEB,13-Apr-24,SF,0,0,,
MARB,13-Apr-24,SF,0,0,,
UKPR,13-Apr-24,SF,0,0,,
COOP,13-Apr-24,SF,0,0,,
TNDO,13-Apr-24,SF,0,0,,
OREG,13-Apr-24,SF,0,0,,
GEUK,13-Apr-24,SF,0,0,,
EGDX,13-Apr-24,SF,0,0,,
TILL,13-Apr-24,SF,0,0,,
ENDC,13-Apr-24,SF,0,0,,
THRE,13-Apr-24,SF,0,0,,
FARR,13-Apr-24,SF,0,0,,
BCFC,13-Apr-24,SF,0,0,,
SANT,13-Apr-24,SF,0,0,,
ZPYR,13-Apr-24,SF,0,0,,
DIRA,13-Apr-24,SF,0,0,,
MISS,13-Apr-24,SF,0,0,,
UGAP,13-Apr-24,SF,0,0,,
OGAS,13-Apr-24,SF,0,0,,
CMRO,13-Apr-24,SF,0,0,,
BGAS,13-Apr-24,SF,0,0,,
MINT,13-Jul-23,SF,0,0,,
COLG,13-Jul-23,SF,0,0,,
FXGL,13-Jul-23,SF,0,0,,
SWAE,13-Jul-23,SF,0,0,,
GESL,13-Jul-23,SF,0,0,,
SMAE,13-Jul-23,SF,0,0,,
MISS,13-Jul-23,SF,0,0,,
FRST,13-Jul-23,SF,0,0,,
FSEN,13-Jul-23,SF,0,0,,
MTRL,13-Jul-23,SF,0,0,,
EGML,13-Jul-23,SF,0,0,,
GALE,13-Jul-23,SF,0,0,,
VETS,13-Jul-23,SF,0,0,,
FLEX,13-Jul-23,SF,0,0,,
AXPO,13-Jul-23,SF,0,0,,
PADD,13-Jul-23,SF,0,0,,
EGDX,13-Jul-23,SF,0,0,,
LIGH,13-Jul-23,SF,0,0,,
ENDC,13-Jul-23,SF,0,0,,
ENEC,13-Jul-23,SF,0,0,,
TLWD,13-Jul-23,SF,0,0,,
PROZ,13-Jul-23,SF,0,0,,
UKPR,13-Jul-23,SF,0,0,,
STAT,13-Jul-23,SF,0,0,,
PILO,13-Jul-23,SF,0,0,,
MARB,13-Jul-23,SF,0,0,,
GETW,13-Jul-23,SF,0,0,,
MONT,13-Jul-23,SF,0,0,,
EDGE,13-Jul-23,SF,0,0,,
SPRK,13-Jul-23,SF,0,0,,
CNRD,13-Jul-23,SF,0,0,,
AVRO,13-Jul-23,SF,0,0,,
ENRG,13-Jul-23,SF,0,0,,
NORW,13-Jul-23,SF,0,0,,
BIZZ,13-Jul-23,SF,0,0,,
TRAM,13-Jul-23,SF,0,0,,
THLE,13-Jul-23,SF,0,0,,
CRWN,13-Jul-23,SF,0,0,,
EMEB,13-Jul-23,SF,0,0,,
HAWK,13-Jul-23,SF,0,0,,
IRID,13-Jul-23,SF,0,0,,
WASH,13-Jul-23,SF,0,0,,
IDAH,13-Jul-23,SF,0,0,,
GEEX,13-Jul-23,SF,0,0,,
OREG,13-Jul-23,SF,0,0,,
ANGE,13-Jul-23,SF,0,0,,
MAEL,13-Jul-23,SF,0,0,,
SPAL,13-Jul-23,SF,0,0,,
LVDR,13-Jul-23,SF,0,0,,
EDFE,13-Jul-23,SF,0,0,,
REGE,13-Jul-23,SF,0,0,,
SINQ,13-Jul-23,SF,0,0,,
RUTH,13-Jul-23,SF,0,0,,
COUL,13-Jul-23,SF,0,0,,
SCAF,13-Jul-23,SF,0,0,,
EQUI,13-Jul-23,SF,0,0,,
UGAP,13-Jul-23,SF,0,0,,
COOP,13-Jul-23,SF,0,0,,
TILL,13-Jul-23,SF,0,0,,
EDDI,13-Jul-23,SF,0,0,,
DIRA,13-Jul-23,SF,0,0,,
FARR,13-Jul-23,SF,0,0,,
OFTM,13-Jul-23,SF,0,0,,
TNDO,13-Jul-23,SF,0,0,,
ZPYR,13-Jul-23,SF,0,0,,
EXGL,13-Jul-23,SF,0,0,,
CMRO,13-Jul-23,SF,0,0,,
BCFC,13-Jul-23,SF,0,0,,
VOLT,13-Jul-23,SF,0,0,,
ALAB,13-Jul-23,SF,0,0,,
LILY,13-Jul-23,SF,0,0,,
DFDL,13-Jul-23,SF,0,0,,
RUTL,13-Jul-23,SF,0,0,,
NEVA,13-Jul-23,SF,0,0,,
CNDL,13-Jul-23,SF,0,0,,
THRE,13-Jul-23,SF,0,0,,
SANT,13-Jul-23,SF,0,0,,
POWQ,13-Jul-23,SF,0,0,,
EELC,13-Jul-23,SF,0,0,,
OGAS,13-Jul-23,SF,0,0,,
CNDL,13-Nov-23,SF,0,0,,
STAT,13-Nov-23,SF,0,0,,
ENRG,13-Nov-23,SF,0,0,,
HYDE,13-Nov-23,SF,0,0,,
GETW,13-Nov-23,SF,0,0,,
ANGE,13-Nov-23,SF,0,0,,
FSEN,13-Nov-23,SF,0,0,,
MARB,13-Nov-23,SF,0,0,,
LVDR,13-Nov-23,SF,0,0,,
NEVA,13-Nov-23,SF,0,0,,
EGML,13-Nov-23,SF,0,0,,
EDFE,13-Nov-23,SF,0,0,,
GESL,13-Nov-23,SF,0,0,,
GALE,13-Nov-23,SF,0,0,,
MINT,13-Nov-23,SF,0,0,,
GEUK,13-Nov-23,SF,0,0,,
CNRD,13-Nov-23,SF,0,0,,
LILY,13-Nov-23,SF,0,0,,
EDDI,13-Nov-23,SF,0,0,,
IDAH,13-Nov-23,SF,0,0,,
EDGE,13-Nov-23,SF,0,0,,
EGDX,13-Nov-23,SF,0,0,,
AVRO,13-Nov-23,SF,0,0,,
FLEX,13-Nov-23,SF,0,0,,
EXGL,13-Nov-23,SF,0,0,,
SINQ,13-Nov-23,SF,0,0,,
UKPR,13-Nov-23,SF,0,0,,
MAEL,13-Nov-23,SF,0,0,,
PADD,13-Nov-23,SF,0,0,,
DFDL,13-Nov-23,SF,0,0,,
ALAB,13-Nov-23,SF,0,0,,
LIGH,13-Nov-23,SF,0,0,,
CMRO,13-Nov-23,SF,0,0,,
POWQ,13-Nov-23,SF,0,0,,
SPRK,13-Nov-23,SF,0,0,,
FRST,13-Nov-23,SF,0,0,,
BIZZ,13-Nov-23,SF,0,0,,
VOLT,13-Nov-23,SF,0,0,,
SMAE,13-Nov-23,SF,0,0,,
COUL,13-Nov-23,SF,0,0,,
SANT,13-Nov-23,SF,0,0,,
EQUI,13-Nov-23,SF,0,0,,
BCFC,13-Nov-23,SF,0,0,,
EELC,13-Nov-23,SF,0,0,,
CRWN,13-Nov-23,SF,0,0,,
OGAS,13-Nov-23,SF,0,0,,
TLWD,13-Nov-23,SF,0,0,,
OFTM,13-Nov-23,SF,0,0,,
MISS,13-Nov-23,SF,0,0,,
TILL,13-Nov-23,SF,0,0,,
SPAL,13-Nov-23,SF,0,0,,
IRID,13-Nov-23,SF,0,0,,
PROZ,13-Nov-23,SF,0,0,,
TNDO,13-Nov-23,SF,0,0,,
THRE,13-Nov-23,SF,0,0,,
SCAF,13-Nov-23,SF,0,0,,
GEEX,13-Nov-23,SF,0,0,,
UGAP,13-Nov-23,SF,0,0,,
RUTH,13-Nov-23,SF,0,0,,
COLG,13-Nov-23,SF,0,0,,
FXGL,13-Nov-23,SF,0,0,,
DIRA,13-Nov-23,SF,0,0,,
ENEC,13-Nov-23,SF,0,0,,
COOP,13-Nov-23,SF,0,0,,
WASH,13-Nov-23,SF,0,0,,
NORW,13-Nov-23,SF,0,0,,
ENDC,13-Nov-23,SF,0,0,,
THLE,13-Nov-23,SF,0,0,,
VERM,13-Nov-23,SF,0,0,,
VETS,13-Nov-23,SF,0,0,,
RUTL,13-Nov-23,SF,0,0,,
AXPO,13-Nov-23,SF,0,0,,
PILO,13-Nov-23,SF,0,0,,
EMEB,13-Nov-23,SF,0,0,,
SWAE,13-Nov-23,SF,0,0,,
REGE,13-Nov-23,SF,0,0,,
MONT,13-Nov-23,SF,0,0,,
TRAM,13-Nov-23,SF,0,0,,
ZPYR,13-Nov-23,SF,0,0,,
FARR,13-Nov-23,SF,0,0,,
OREG,13-Nov-23,SF,0,0,,
COLG,13-Sep-23,SF,0,0,,
EGDX,13-Sep-23,SF,0,0,,
MARB,13-Sep-23,SF,0,0,,
GESL,13-Sep-23,SF,0,0,,
MINT,13-Sep-23,SF,0,0,,
EXGL,13-Sep-23,SF,0,0,,
EDDI,13-Sep-23,SF,0,0,,
ANGE,13-Sep-23,SF,0,0,,
AVRO,13-Sep-23,SF,0,0,,
SANT,13-Sep-23,SF,0,0,,
TNDO,13-Sep-23,SF,0,0,,
PADD,13-Sep-23,SF,0,0,,
NEVA,13-Sep-23,SF,0,0,,
ENRG,13-Sep-23,SF,0,0,,
MAEL,13-Sep-23,SF,0,0,,
TLWD,13-Sep-23,SF,0,0,,
SWAE,13-Sep-23,SF,0,0,,
CNDL,13-Sep-23,SF,0,0,,
FSEN,13-Sep-23,SF,0,0,,
EDFE,13-Sep-23,SF,0,0,,
SMAE,13-Sep-23,SF,0,0,,
RUTL,13-Sep-23,SF,0,0,,
EGML,13-Sep-23,SF,0,0,,
CMRO,13-Sep-23,SF,0,0,,
MISS,13-Sep-23,SF,0,0,,
SPAL,13-Sep-23,SF,0,0,,
CRWN,13-Sep-23,SF,0,0,,
GALE,13-Sep-23,SF,0,0,,
ALAB,13-Sep-23,SF,0,0,,
SINQ,13-Sep-23,SF,0,0,,
GEEX,13-Sep-23,SF,0,0,,
REGE,13-Sep-23,SF,0,0,,
TILL,13-Sep-23,SF,0,0,,
POWQ,13-Sep-23,SF,0,0,,
COOP,13-Sep-23,SF,0,0,,
IRID,13-Sep-23,SF,0,0,,
THRE,13-Sep-23,SF,0,0,,
HYDE,13-Sep-23,SF,0,0,,
PILO,13-Sep-23,SF,0,0,,
MONT,13-Sep-23,SF,0,0,,
UKPR,13-Sep-23,SF,0,0,,
WASH,13-Sep-23,SF,0,0,,
FARR,13-Sep-23,SF,0,0,,
COUL,13-Sep-23,SF,0,0,,
THLE,13-Sep-23,SF,0,0,,
OGAS,13-Sep-23,SF,0,0,,
SCAF,13-Sep-23,SF,0,0,,
ZPYR,13-Sep-23,SF,0,0,,
LIGH,13-Sep-23,SF,0,0,,
DFDL,13-Sep-23,SF,0,0,,
TRAM,13-Sep-23,SF,0,0,,
FXGL,13-Sep-23,SF,0,0,,
OFTM,13-Sep-23,SF,0,0,,
ENDC,13-Sep-23,SF,0,0,,
BCFC,13-Sep-23,SF,0,0,,
LILY,13-Sep-23,SF,0,0,,
DIRA,13-Sep-23,SF,0,0,,
VETS,13-Sep-23,SF,0,0,,
SPRK,13-Sep-23,SF,0,0,,
EELC,13-Sep-23,SF,0,0,,
OREG,13-Sep-23,SF,0,0,,
AXPO,13-Sep-23,SF,0,0,,
NORW,13-Sep-23,SF,0,0,,
VOLT,13-Sep-23,SF,0,0,,
FRST,13-Sep-23,SF,0,0,,
STAT,13-Sep-23,SF,0,0,,
GETW,13-Sep-23,SF,0,0,,
FLEX,13-Sep-23,SF,0,0,,
PROZ,13-Sep-23,SF,0,0,,
LVDR,13-Sep-23,SF,0,0,,
EMEB,13-Sep-23,SF,0,0,,
CNRD,13-Sep-23,SF,0,0,,
RUTH,13-Sep-23,SF,0,0,,
ENEC,13-Sep-23,SF,0,0,,
EQUI,13-Sep-23,SF,0,0,,
UGAP,13-Sep-23,SF,0,0,,
BIZZ,13-Sep-23,SF,0,0,,
IDAH,13-Sep-23,SF,0,0,,
EDGE,13-Sep-23,SF,0,0,,
ANGE,14-Apr-23,SF,0,0,,
STAT,14-Apr-23,SF,0,0,,
NORW,14-Apr-23,SF,0,0,,
GEEX,14-Apr-23,SF,0,0,,
MTRL,14-Apr-23,SF,0,0,,
EQUI,14-Apr-23,SF,0,0,,
TNDO,14-Apr-23,SF,0,0,,
EGML,14-Apr-23,SF,0,0,,
RUTH,14-Apr-23,SF,0,0,,
